year_of_birth,sex,cantonal_attachment,political_interest_cantonal,participation,reason_non_participation_indecision,reason_non_participation_disinterest,reason_non_participation_complexity,reason_non_participation_hindrance,reason_non_participation_ineffectiveness,reason_non_participation_insignificance,reason_non_participation_outcome_clear,reason_non_participation_forgetfulness,voting_decision_federal_proposal_1,voting_decision_federal_proposal_2,voting_decision_federal_proposal_3,voting_decision_cantonal_proposal_1,voting_decision_cantonal_proposal_2,importance_cantonal_proposal_1,importance_cantonal_proposal_2,main_motive_cantonal_proposal_1_yes_d1,main_motive_cantonal_proposal_1_yes_d2,main_motive_cantonal_proposal_1_yes_d3,main_motive_cantonal_proposal_1_yes_d4,main_motive_cantonal_proposal_1_yes_d5,main_motive_cantonal_proposal_1_yes_d6,main_motive_cantonal_proposal_1_yes_d7,main_motive_cantonal_proposal_1_yes_d8,main_motive_cantonal_proposal_1_yes_custom,main_motive_cantonal_proposal_1_no_d1,main_motive_cantonal_proposal_1_no_d2,main_motive_cantonal_proposal_1_no_d3,main_motive_cantonal_proposal_1_no_d4,main_motive_cantonal_proposal_1_no_d5,main_motive_cantonal_proposal_1_no_d6,main_motive_cantonal_proposal_1_no_d7,main_motive_cantonal_proposal_1_no_custom,main_motive_cantonal_proposal_2_yes_d1,main_motive_cantonal_proposal_2_yes_d2,main_motive_cantonal_proposal_2_yes_d3,main_motive_cantonal_proposal_2_yes_d4,main_motive_cantonal_proposal_2_yes_d5,main_motive_cantonal_proposal_2_yes_d6,main_motive_cantonal_proposal_2_yes_custom,main_motive_cantonal_proposal_2_no_d1,main_motive_cantonal_proposal_2_no_d2,main_motive_cantonal_proposal_2_no_d3,main_motive_cantonal_proposal_2_no_d4,main_motive_cantonal_proposal_2_no_d5,main_motive_cantonal_proposal_2_no_d6,main_motive_cantonal_proposal_2_no_d7,main_motive_cantonal_proposal_2_no_custom,appeal_cantonal_proposals,difficulty_cantonal_proposal_1,difficulty_cantonal_proposal_2,decision_moment_cantonal_proposal_1,decision_moment_cantonal_proposal_2,agreement_pro_argument_1_cantonal_proposal_1,importance_pro_argument_1_cantonal_proposal_1,agreement_contra_argument_1_cantonal_proposal_1,importance_contra_argument_1_cantonal_proposal_1,agreement_pro_argument_2_cantonal_proposal_1,importance_pro_argument_2_cantonal_proposal_1,agreement_contra_argument_2_cantonal_proposal_1,importance_contra_argument_2_cantonal_proposal_1,agreement_pro_argument_1_cantonal_proposal_2,importance_pro_argument_1_cantonal_proposal_2,agreement_contra_argument_1_cantonal_proposal_2,importance_contra_argument_1_cantonal_proposal_2,agreement_pro_argument_2_cantonal_proposal_2,importance_pro_argument_2_cantonal_proposal_2,agreement_contra_argument_2_cantonal_proposal_2,importance_contra_argument_2_cantonal_proposal_2,skill_question_1_cantonal_proposal_1,skill_question_2_cantonal_proposal_1,skill_question_3_cantonal_proposal_1,skill_question_1_cantonal_proposal_2,skill_question_2_cantonal_proposal_2,skill_question_3_cantonal_proposal_2,cantonal_proposals_information_source_free_newspapers,cantonal_proposals_information_source_paid_newspapers,cantonal_proposals_information_source_official_booklet,cantonal_proposals_information_source_radio_program,cantonal_proposals_information_source_tv_program,cantonal_proposals_information_source_official_webpage,cantonal_proposals_information_source_reader_letters_comments,cantonal_proposals_information_source_social_media,cantonal_proposals_information_source_discussions,sighting_political_ads_cantonal_proposals,primary_political_information_source,importance_position_cantonal_government_cantonal_proposal_1,importance_position_cantonal_parliament_cantonal_proposal_1,importance_position_cantonal_government_cantonal_proposal_2,importance_position_cantonal_parliament_cantonal_proposal_2,favored_party,favored_party_custom,left_right_self_positioning,trust_in_cantonal_government,trust_in_cantonal_parliament,trust_in_swiss_democracy,attitude_opening_foreign_countries,attitude_equal_opportunity_foreigners,attitude_environmentalism_vs_economic_prosperity,attitude_welfare_state_vs_self_responsibility,attitude_regulation_vs_free_market,attitude_e_voting,marital_status,denomination,highest_education,employment_situation,employment_level,legacy_occupational_sector,household_size,n_kids_in_household,housing_situation,monthly_gross_household_income,income_precarity,gross_household_income_share,questionnaire_nr,questionnaire_channel,questionnaire_status,matches_sex,age,employment_situation_routing,district,fso_municipality_size_class,fso_urban_character_2012,fso_agglomeration_size_class_2012,fso_statistical_cities_2012,fso_degurba_2011,fso_municipality_typology_2012_9cat,fso_municipality_typology_2012_25cat,fso_city_rural_typology_2012,start_date_time,last_access_date_time,total_time,time_year_of_birth,time_sex,time_cantonal_attachment,time_political_interest_cantonal,time_participation,time_reason_non_participation,time_voting_decision_federal_proposal_1,time_voting_decision_federal_proposal_2,time_voting_decision_federal_proposal_3,time_voting_decision_cantonal_proposal_1,time_voting_decision_cantonal_proposal_2,time_importance_cantonal_proposals,time_main_motive_cantonal_proposal_1_yes,time_main_motive_cantonal_proposal_1_no,time_main_motive_cantonal_proposal_2_yes,time_main_motive_cantonal_proposal_2_no,time_appeal_cantonal_proposals,time_difficulty_cantonal_proposals,time_decision_moment_cantonal_proposals,time_agreement_argument_cantonal_proposal_1,time_agreement_argument_cantonal_proposal_2,time_skill_question_1_cantonal_proposal_1,time_skill_question_2_cantonal_proposal_1,time_skill_question_3_cantonal_proposal_1,time_skill_question_1_cantonal_proposal_2,time_skill_question_2_cantonal_proposal_2,time_skill_question_3_cantonal_proposal_2,time_information_source,time_cantonal_proposals_information_source_discussions,time_sighting_political_ads_cantonal_proposals,time_importance_position_cantonal_government_parliament_cantonal_proposals,time_primary_political_information_source,time_favored_party,time_left_right_self_positioning,time_trust_in,time_attitude_opening_foreign_countries,time_attitude_equal_opportunity_foreigners,time_attitude_environmentalism_vs_economic_prosperity,time_attitude_welfare_state_vs_self_responsibility,time_attitude_regulation_vs_free_market,time_attitude_e_voting,time_marital_status,time_denomination,time_highest_education,time_employment_situation,time_employment_level,time_legacy_occupational_sector,time_household_size,time_n_kids_in_household,time_housing_situation,time_monthly_gross_household_income,time_income_precarity,time_gross_household_income_share,questionnaire_provision_type,ballot_date,ballot_type,weight_participation,weight_decision,age_group,left_right_self_positioning_reduced,trust_in_cantonal_government_reduced,trust_in_cantonal_parliament_reduced,trust_in_swiss_democracy_reduced,importance_cantonal_proposal_1_reduced,importance_cantonal_proposal_2_reduced,marital_status_reduced,denomination_reduced,highest_education_reduced,employment_situation_reduced,favored_party_extended,monthly_gross_equivalised_income,quarter_monthly_gross_equivalised_income,passed_skill_question_1_cantonal_proposal_1,passed_skill_question_2_cantonal_proposal_1,passed_skill_question_3_cantonal_proposal_1,passed_skill_question_1_cantonal_proposal_2,passed_skill_question_2_cantonal_proposal_2,passed_skill_question_3_cantonal_proposal_2,participation_substantive,participation_federal,participation_substantive_federal,participation_cantonal,participation_substantive_cantonal,uses_mobile_device,latent_value_attitude,latent_value_attitude_se,latent_expertise_cantonal_proposal_1,latent_expertise_cantonal_proposal_1_se,latent_expertise_cantonal_proposal_1_5cat,latent_expertise_cantonal_proposal_2,latent_expertise_cantonal_proposal_2_se,latent_expertise_cantonal_proposal_2_5cat,latent_expertise_cantonal_proposals,latent_expertise_cantonal_proposals_se,latent_expertise_cantonal_proposals_5cat
1951,male,4 (strongly attached),rather interested,participated,,,,,,,,,yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),3,5,0,0,0,0,1,0,0,0,,,,,,,,,,0,0,0,1,0,0,,,,,,,,,,probably,rather easy,rather easy,from the very beginning,from the very beginning,fully agree,,rather disagree,,fully agree,,,,fully agree,very important,,,,,,,CHF 50,about 35 percent,FDP,,,neither of them,,used,,,,,,,,,,,,,,SVP,,8,4,5,7,3,4,3,4,4,clearly against,married,Catholic/Christian Catholic/Old Catholic,"university, ETH",pensioner,,,2,,owner,CHF 9001–12000,pretty well,more than half,1661,print,finished without interruption,match,67,,Lenzburg,"< 1,000 inhabitants",multiply oriented municipality,no agglomeration affiliation,no city,intermediate density area,periurban municipality of low density,periurban low density service municipality,rural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,1.2492445254475164,60–69 years,far right (8–10),rather low (3–4),medium (5),rather high (6–7),rather low (3–4),medium (5),married/in civil union,Catholic/Christian Catholic/Old Catholic,"polytechnic, university, ETH",pensioner,SVP,3.8890872965260113,third income quarter,wrong,correct,wrong,wrong,wrong,correct,participated,participated,participated,participated,participated,,0.6280337184218334,0.45024976112809406,0.1474030879454593,0.4643668583791688,rather low,-0.014062798555544294,0.6101906429044588,rather low,-0.018345473305031418,0.40740772617080834,rather low
1970,female,2,rather uninterested,participated,,,,,,,,,no (negative vote),no (negative vote),yes (affirmative vote),no (negative vote),no (negative vote),0 (not important at all),1,,,,,,,,,,0,0,0,1,0,0,0,,,,,,,,,0,0,0,1,0,0,0,,certainly,rather easy,rather easy,from the very beginning,from the very beginning,,,,,,,,,,,,,,,,,,,,,,neither of them,not used,not used,used,not used,not used,not used,not used,not used,no,"No, I have not seen any political advertising","offline, for example via print media, television or radio",,,,,none,,5 (middle),5,5,5,3,3,3,3,3,clearly against,single,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",employee,full-time employed 90 % or more,private sector,1,,,,pretty well,,1662,print,finished without interruption,match,48,,Baden,20000–49999 inhabitants,agglomeration core municipality (main core),100000–249999 inhabitants,city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.8678971321378675,40–49 years,center (5),medium (5),medium (5),medium (5),very low (0–2),very low (0–2),single,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",employee,none,,,wrong,wrong,wrong,wrong,wrong,correct,participated,participated,participated,participated,participated,,-0.07597297218331418,0.45774448854185656,-0.6851019291769909,0.6633455966497328,very low,-0.014062798555544294,0.6101906429044588,rather low,-0.4211084294071279,0.4833990645885005,rather low
1955,male,3,rather interested,participated,,,,,,,,,yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),3,6,0,0,0,1,0,0,0,0,,,,,,,,,,0,1,0,0,0,0,,,,,,,,,,certainly,rather difficult,rather difficult,from the very beginning,from the very beginning,fully agree,rather important,rather disagree,rather important,rather agree,rather important,fully agree,rather important,rather disagree,very important,fully agree,very important,rather agree,very important,rather agree,very important,CHF 25,,Grüne,,,neither of them,not used,not used,used,used,used,not used,not used,used,yes,"Yes, from both sides to about the same extent",on- as well as offline to about the same extent,,,,,none,,6,4,4,3,3,4,1 (environmental protection more important),5 (higher self-responsibility),1 (stronger state control),clearly in favor,divorced,none/undenominational,"university, ETH",pensioner,,,2,0,owner,,very well,about half,1663,print,finished without interruption,match,63,,Muri,"< 1,000 inhabitants",agglomeration belt municipality,≥ 500000 inhabitants,no city,intermediate density area,periurban municipality of low density,periurban low density service municipality,rural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,1.2492445254475164,60–69 years,right (6–7),rather low (3–4),rather low (3–4),rather low (3–4),rather low (3–4),rather high (6–7),divorced/dissolved civil union,none/undenominational,"polytechnic, university, ETH",pensioner,none,,,correct,wrong,correct,wrong,wrong,correct,participated,participated,participated,participated,participated,,0.004942085390777552,0.7113731897975658,0.3967791024385942,0.4494849068885977,rather high,-0.014062798555544294,0.6101906429044588,rather low,0.3797407484640622,0.3869822729290722,medium
1963,female,2,not interested at all,not participated,is not true,is not true,is not true,is not true,is not true,is not true,is not true,is true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,"No, I have not seen any political advertising","online, i.e. via the Internet",,,,,none,,,,,,2,5 (better opportunities for Swiss),3,2,2,rather in favor,divorced,none/undenominational,"university, ETH",self-employed/freelancer,part-time employed 70–89 %,private sector,2,,tenant,,pretty well,,1664,print,finished without interruption,match,55,,Baden,2000–4999 inhabitants,agglomeration core municipality (main core),≥ 500000 inhabitants,no city,intermediate density area,urban municipality of a large agglomeration,urban residential municipality of a large agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,2.0490799268404953,,50–59 years,,,,,,,divorced/dissolved civil union,none/undenominational,"polytechnic, university, ETH",self-employed/freelancer,none,,,wrong,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,,-0.7062512574127332,0.47830063953368657,-0.6851019291769909,0.6633455966497328,very low,-0.6345273718390219,0.722131076111971,very low,-0.868154355141688,0.6190730120196246,very low
1942,female,3,rather interested,participated,,,,,,,,,no (negative vote),empty (blank vote) or not voted,no (negative vote),no (negative vote),empty (blank vote) or not voted,3,,,,,,,,,,,0,0,1,0,0,0,0,,,,,,,,,,,,,,,,,probably not,rather easy,,from the very beginning,,strongly disagree,irrelevant,fully agree,rather unimportant,strongly disagree,rather unimportant,fully agree,very important,,,,,,,,,,,Grüne,,,Philipp Müller,not used,used,not used,used,used,not used,not used,not used,yes,"Yes, from both sides to about the same extent",on- as well as offline to about the same extent,,,,,CVP,,6,3,0 (no trust at all),3,2,5 (better opportunities for Swiss),4,5 (higher self-responsibility),5 (more corporate freedom),rather against,married,Catholic/Christian Catholic/Old Catholic,compulsory schooling,pensioner,,,2,,tenant,up to CHF 3000,not so well,much less than half or nothing,1665,print,finished without interruption,match,76,,Zurzach,2000–4999 inhabitants,rural municipality without urban character,no agglomeration affiliation,no city,intermediate density area,rural central municipality,tourism municipality of a rural centre,intermediary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,,70+ years,right (6–7),rather low (3–4),very low (0–2),rather low (3–4),rather low (3–4),,married/in civil union,Catholic/Christian Catholic/Old Catholic,"no graduation, compulsory schooling",pensioner,CVP,1.0606601717798212,bottom income quarter,wrong,wrong,correct,wrong,wrong,wrong,participated,participated,participated,participated,participated,,1.6011883790608759,0.55994377340911,-0.052649388530066836,0.4952272587759556,rather low,-0.6345273718390219,0.722131076111971,very low,-0.21873413679411302,0.4384145126119694,rather low
1969,female,1,rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),no (negative vote),no (negative vote),4,2,,,,,,,,,,0,0,0,0,0,0,0,,,,,,,,,0,1,0,0,0,0,0,,probably,rather easy,rather easy,from the very beginning,from the very beginning,rather disagree,rather unimportant,rather agree,rather unimportant,rather disagree,irrelevant,rather agree,rather important,strongly disagree,rather unimportant,rather agree,rather important,rather disagree,rather important,rather agree,rather important,,,,in less than half of all cantons,,neither of them,not used,used,used,not used,not used,not used,not used,not used,no,"No, I have not seen any political advertising","offline, for example via print media, television or radio",,,,,Grüne,,3,3,3,5,3,3,2,3,2,clearly against,married,none/undenominational,"apprenticeship, commercial diploma",housewife/househusband,,,,,,,,,1666,print,finished without interruption,match,49,,Zurzach,"< 1,000 inhabitants",agglomeration belt municipality,≥ 500000 inhabitants,no city,thinly populated area,periurban municipality of medium density,periurban medium density industrial municipality,intermediary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.9838535731930022,40–49 years,left (3–4),rather low (3–4),rather low (3–4),medium (5),rather low (3–4),very low (0–2),married/in civil union,none/undenominational,"apprenticeship, commercial diploma",housewife/househusband,Grüne,,,wrong,wrong,wrong,correct,wrong,correct,participated,participated,participated,participated,participated,,-0.4756232244916657,0.46655211946735753,-0.6851019291769909,0.6633455966497328,very low,0.4976225859992979,0.5851974437337355,rather high,-0.1011431198326892,0.4185217327034916,rather low
1942,male,4 (strongly attached),very interested,participated,,,,,,,,,yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),no (negative vote),yes (affirmative vote),2,0 (not important at all),,,,,,,,,,0,0,0,1,0,0,0,,0,0,0,0,1,0,,,,,,,,,,probably,rather easy,rather difficult,from the very beginning,at the last moment,,,,,,,rather agree,rather important,,,,,,,,,,,,,,neither of them,used,used,not used,not used,not used,not used,used,not used,yes,"Yes, from both sides to about the same extent",on- as well as offline to about the same extent,,,,,SVP,,7,7,7,7,4,5 (better opportunities for Swiss),2,4,4,rather in favor,married,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",self-employed/freelancer,part-time employed less than 50 %,private sector,2,,owner,over CHF 15000,very well,much more than half or everything,1667,print,finished without interruption,match,76,,Lenzburg,2000–4999 inhabitants,rural municipality without urban character,no agglomeration affiliation,no city,intermediate density area,rural centrally located municipality,rural centrally located service municipality,rural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,1.343205892395731,70+ years,right (6–7),rather high (6–7),rather high (6–7),rather high (6–7),very low (0–2),very low (0–2),married/in civil union,Catholic/Christian Catholic/Old Catholic,"apprenticeship, commercial diploma",self-employed/freelancer,SVP,5.303300858899106,top income quarter,wrong,wrong,wrong,wrong,wrong,correct,participated,participated,participated,participated,participated,,0.6516049806239133,0.4606091940581817,-0.6851019291769909,0.6633455966497328,very low,-0.014062798555544294,0.6101906429044588,rather low,-0.4211084294071279,0.4833990645885005,rather low
1948,female,3,rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),no (negative vote),yes (affirmative vote),8,,,,,,,,,,,0,0,0,0,1,0,0,,0,0,0,1,0,0,,,,,,,,,,probably,rather difficult,,during the voting campaign,during the voting campaign,rather disagree,rather important,fully agree,rather important,rather agree,rather important,rather agree,rather important,fully agree,very important,rather agree,rather important,rather disagree,rather unimportant,rather disagree,rather important,CHF 25,,,,,neither of them,,,used,used,used,,used,,yes,"Yes, most of them from the pro camp","offline, for example via print media, television or radio",,,,,EVP,,5 (middle),7,7,8,2,4,3,5 (higher self-responsibility),4,rather against,married,Protestant/Reformed/Evangelical,"higher vocational training, higher vocational school",pensioner,,,2,0,owner,,pretty well,,1668,print,finished without interruption,match,70,,Brugg,2000–4999 inhabitants,agglomeration core municipality (main core),100000–249999 inhabitants,no city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.955752843914604,70+ years,center (5),rather high (6–7),rather high (6–7),very high (8–10),very high (8–10),,married/in civil union,Protestant/Reformed/Evangelical,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",pensioner,EVP,,,correct,wrong,wrong,wrong,wrong,correct,participated,participated,participated,participated,participated,,0.9049657967977612,0.48981005487721424,-0.025498642312167447,0.49019139954390506,rather low,-0.014062798555544294,0.6101906429044588,rather low,2.1956553469783664e-4,0.40524644113744973,rather low
1964,male,3,very interested,participated,,,,,,,,,no (negative vote),no (negative vote),yes (affirmative vote),no (negative vote),no (negative vote),1,1,,,,,,,,,,0,0,0,1,0,0,0,,,,,,,,,0,0,0,0,1,0,0,,certainly,rather easy,rather easy,during the voting campaign,during the voting campaign,strongly disagree,rather unimportant,rather agree,rather important,rather disagree,rather unimportant,fully agree,rather important,rather disagree,rather unimportant,fully agree,very important,strongly disagree,irrelevant,fully agree,very important,,,,,in elections to the National Council,,used,not used,used,used,not used,not used,not used,not used,yes,"Yes, from both sides to about the same extent",on- as well as offline to about the same extent,,,,,CVP,,4,5,5,5,1 (opens more to the outside),1 (equal opportunities),2,3,3,clearly in favor,married,none/undenominational,technical college/polytechnic,employee,,private sector,3,1,owner,over CHF 15000,very well,much more than half or everything,1669,print,finished without interruption,match,54,,Lenzburg,2000–4999 inhabitants,rural municipality without urban character,no agglomeration affiliation,no city,intermediate density area,rural centrally located municipality,rural centrally located industrial municipality,rural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.8678971321378675,50–59 years,left (3–4),medium (5),medium (5),medium (5),very low (0–2),very low (0–2),married/in civil union,none/undenominational,"polytechnic, university, ETH",employee,CVP,4.330127018922194,top income quarter,wrong,wrong,wrong,wrong,correct,wrong,participated,participated,participated,participated,participated,,-0.4950421107172708,0.4643366404395828,-0.6851019291769909,0.6633455966497328,very low,0.2096758921652022,0.5903178042448117,rather low,-0.30426876026483296,0.45583196053626845,rather low
1952,male,3,rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),yes (affirmative vote),no (negative vote),yes (affirmative vote),3,8,,,,,,,,,,0,1,0,1,0,0,0,,0,1,0,0,0,0,,,,,,,,,,probably,rather easy,rather easy,from the very beginning,from the very beginning,rather disagree,irrelevant,fully agree,rather important,rather disagree,rather unimportant,rather agree,rather important,strongly disagree,irrelevant,rather agree,rather unimportant,rather agree,rather unimportant,strongly disagree,irrelevant,CHF 100,about 25 percent,,,,Philipp Müller,not used,not used,not used,not used,not used,not used,not used,not used,yes,"Yes, from both sides to about the same extent",on- as well as offline to about the same extent,,,,,Grüne,,4,5,4,7,3,3,2,3,2,rather in favor,married,Protestant/Reformed/Evangelical,"academic high school, Federal Vocational Baccalaureate, graduate/technical secondary school",pensioner,,,,,owner,,,,1670,print,finished without interruption,match,66,,Baden,5000–9999 inhabitants,agglomeration core municipality (main core),100000–249999 inhabitants,no city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,0.6404171743974326,0.8796236500179091,60–69 years,left (3–4),medium (5),rather low (3–4),rather high (6–7),rather low (3–4),very high (8–10),married/in civil union,Protestant/Reformed/Evangelical,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",pensioner,Grüne,,,wrong,wrong,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,,-0.4756232244916657,0.46655211946735753,-0.6851019291769909,0.6633455966497328,very low,-0.6345273718390219,0.722131076111971,very low,-0.868154355141688,0.6190730120196246,very low
1938,male,1,rather uninterested,not participated,,,,is true,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,,"offline, for example via print media, television or radio",,,,,none,,5 (middle),,,5,3,3,3,4,4,rather in favor,divorced,none/undenominational,"apprenticeship, commercial diploma",employee in the company of the own family,part-time employed less than 50 %,private sector,1,0,other (e.g. free or official residence),up to CHF 3000,pretty well,,1671,print,finished without interruption,match,80,,Baden,5000–9999 inhabitants,agglomeration core municipality (main core),100000–249999 inhabitants,no city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,2.0490799268404953,,70+ years,center (5),,,medium (5),rather low (3–4),rather low (3–4),divorced/dissolved civil union,none/undenominational,"apprenticeship, commercial diploma",employee,none,1.5,bottom income quarter,wrong,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,,0.5675070238770097,0.4512406264778709,-0.6851019291769909,0.6633455966497328,very low,-0.6345273718390219,0.722131076111971,very low,-0.868154355141688,0.6190730120196246,very low
1958,female,1,rather uninterested,not participated,is true,is not true,is not true,is not true,is not true,is not true,is true,is true,,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,"No, I have not seen any political advertising",on- as well as offline to about the same extent,,,,,FDP,,2,8,8,8,1 (opens more to the outside),1 (equal opportunities),1 (environmental protection more important),5 (higher self-responsibility),5 (more corporate freedom),rather against,married,none/undenominational,"academic high school, Federal Vocational Baccalaureate, graduate/technical secondary school",employee,full-time employed 90 % or more,private sector,2,,owner,CHF 9001–12000,pretty well,much more than half or everything,1672,print,finished without interruption,match,60,,Muri,1000–1999 inhabitants,agglomeration belt municipality,100000–249999 inhabitants,no city,thinly populated area,periurban municipality of low density,periurban low density industrial municipality,rural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,2.0490799268404953,,60–69 years,far left (0–2),very high (8–10),very high (8–10),very high (8–10),rather low (3–4),rather low (3–4),married/in civil union,none/undenominational,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",employee,FDP,3.8890872965260113,third income quarter,wrong,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,,0.7690465868252071,0.5872545490101518,-0.6851019291769909,0.6633455966497328,very low,-0.6345273718390219,0.722131076111971,very low,-0.868154355141688,0.6190730120196246,very low
1998,female,3,rather interested,not participated,is not true,is not true,is not true,is true,is true,is not true,is not true,is not true,,,,,,0 (not important at all),5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,"No, I have not seen any political advertising","offline, for example via print media, television or radio",,,,,Grüne,,5 (middle),1,1,1,3,4,2,2,4,clearly in favor,single,none/undenominational,"academic high school, Federal Vocational Baccalaureate, graduate/technical secondary school",student,,,3,1,tenant,,pretty well,much less than half or nothing,1673,print,finished without interruption,match,20,,Muri,2000–4999 inhabitants,rural municipality without urban character,no agglomeration affiliation,no city,thinly populated area,rural centrally located municipality,rural centrally located industrial municipality,rural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online and print simultaneously,2018-11-25,referendum,2.0490799268404953,,18–29 years,center (5),very low (0–2),very low (0–2),very low (0–2),very low (0–2),medium (5),single,none/undenominational,"higher education entrance qualification, diploma/technical secondary school, higher vocational training",in education,Grüne,,,wrong,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,,-0.18321344347929086,0.5245974705904745,-0.6851019291769909,0.6633455966497328,very low,-0.6345273718390219,0.722131076111971,very low,-0.868154355141688,0.6190730120196246,very low
