year_of_birth,sex,cantonal_attachment,political_interest_cantonal,participation,reason_non_participation_indecision,reason_non_participation_disinterest,reason_non_participation_complexity,reason_non_participation_hindrance,reason_non_participation_ineffectiveness,reason_non_participation_insignificance,reason_non_participation_outcome_clear,reason_non_participation_forgetfulness,voting_decision_federal_proposal_1,voting_decision_federal_proposal_2,voting_decision_federal_proposal_3,voting_decision_cantonal_proposal_1,importance_cantonal_proposal_1,affectedness_cantonal_proposal_1,main_motive_cantonal_proposal_1_yes,main_motive_cantonal_proposal_1_yes_custom,main_motive_cantonal_proposal_1_no,main_motive_cantonal_proposal_1_no_custom,appeal_federal_proposals,difficulty_cantonal_proposal_1,decision_moment_cantonal_proposal_1,agreement_pro_argument_1_cantonal_proposal_1,importance_pro_argument_1_cantonal_proposal_1,agreement_contra_argument_1_cantonal_proposal_1,importance_contra_argument_1_cantonal_proposal_1,agreement_pro_argument_2_cantonal_proposal_1,importance_pro_argument_2_cantonal_proposal_1,agreement_pro_argument_3_cantonal_proposal_1,importance_pro_argument_3_cantonal_proposal_1,agreement_contra_argument_2_cantonal_proposal_1,importance_contra_argument_2_cantonal_proposal_1,agreement_contra_argument_3_cantonal_proposal_1,importance_contra_argument_3_cantonal_proposal_1,skill_question_1_cantonal_proposal_1,skill_question_2_cantonal_proposal_1,skill_question_3_cantonal_proposal_1,skill_question_4_cantonal_proposal_1,skill_question_5_cantonal_proposal_1,cantonal_proposals_information_source_free_newspapers,cantonal_proposals_information_source_paid_newspapers,cantonal_proposals_information_source_official_booklet,cantonal_proposals_information_source_radio_program,cantonal_proposals_information_source_tv_program,cantonal_proposals_information_source_official_webpage,cantonal_proposals_information_source_reader_letters_comments,cantonal_proposals_information_source_social_media,cantonal_proposals_information_source_discussions,primary_political_information_source,sighting_political_ads_cantonal_proposals,favored_party,favored_party_custom,left_right_self_positioning,trust_in_cantonal_government,trust_in_cantonal_parliament,trust_in_swiss_democracy,attitude_opening_foreign_countries,attitude_equal_opportunity_foreigners,attitude_environmentalism_vs_economic_prosperity,attitude_welfare_state_vs_self_responsibility,attitude_regulation_vs_free_market,bfi10_extraversion_1,bfi10_agreeableness_1,bfi10_conscientiousness_1,bfi10_neuroticism_1,bfi10_openness_1,bfi10_extraversion_2,bfi10_agreeableness_2,bfi10_conscientiousness_2,bfi10_neuroticism_2,bfi10_openness_2,marital_status,denomination,highest_education,employment_situation,employment_situation_routing,employment_level,legacy_occupational_sector,household_size,n_kids_in_household,housing_situation,monthly_gross_household_income,income_precarity,gross_household_income_share,questionnaire_nr,questionnaire_channel,questionnaire_status,matches_sex,district,fso_municipality_size_class,fso_urban_character_2012,fso_agglomeration_size_class_2012,fso_statistical_cities_2012,fso_degurba_2011,fso_municipality_typology_2012_9cat,fso_municipality_typology_2012_25cat,fso_city_rural_typology_2012,start_date_time,last_access_date_time,total_time,time_year_of_birth,time_sex,time_cantonal_attachment,time_political_interest_cantonal,time_participation,time_reason_non_participation,time_voting_decision_federal_proposal_1,time_voting_decision_federal_proposal_2,time_voting_decision_federal_proposal_3,time_voting_decision_cantonal_proposal_1,time_importance_cantonal_proposal_1,time_affectedness_cantonal_proposal_1,time_main_motive_cantonal_proposal_1_yes,time_main_motive_cantonal_proposal_1_no,time_appeal_federal_proposals,time_difficulty_cantonal_proposal_1,time_decision_moment_cantonal_proposal_1,time_agreement_importance_argument_cantonal_proposal_1,time_skill_question_1_cantonal_proposal_1,time_skill_question_2_cantonal_proposal_1,time_skill_question_3_cantonal_proposal_1,time_skill_question_4_cantonal_proposal_1,time_skill_question_5_cantonal_proposal_1,time_cantonal_proposals_information_source_free_newspapers,time_cantonal_proposals_information_source_discussions,time_primary_political_information_source,time_sighting_political_ads_cantonal_proposals,time_favored_party,time_left_right_self_positioning,time_trust_in_cantonal_government,time_attitude_opening_foreign_countries,time_attitude_equal_opportunity_foreigners,time_attitude_environmentalism_vs_economic_prosperity,time_attitude_welfare_state_vs_self_responsibility,time_attitude_regulation_vs_free_market,time_bfi10,time_marital_status,time_denomination,time_highest_education,time_employment_situation,time_employment_situation_routing,time_employment_level,time_legacy_occupational_sector,time_household_size,time_housing_situation,time_monthly_gross_household_income,time_income_precarity,time_gross_household_income_share,appeal_cantonal_proposals,time_appeal_cantonal_proposals,questionnaire_provision_type,ballot_date,ballot_type,weight_participation,weight_decision,age,age_group,left_right_self_positioning_reduced,trust_in_cantonal_government_reduced,trust_in_cantonal_parliament_reduced,trust_in_swiss_democracy_reduced,importance_cantonal_proposal_1_reduced,marital_status_reduced,denomination_reduced,highest_education_reduced,employment_situation_reduced,favored_party_extended,monthly_gross_equivalised_income,quarter_monthly_gross_equivalised_income,passed_skill_question_1_cantonal_proposal_1,passed_skill_question_2_cantonal_proposal_1,passed_skill_question_3_cantonal_proposal_1,passed_skill_question_4_cantonal_proposal_1,passed_skill_question_5_cantonal_proposal_1,participation_substantive,participation_federal,participation_substantive_federal,participation_cantonal,participation_substantive_cantonal,uses_mobile_device,latent_value_attitude,latent_value_attitude_se,latent_expertise_cantonal_proposal_1,latent_expertise_cantonal_proposal_1_se,latent_expertise_cantonal_proposal_1_5cat,latent_expertise_cantonal_proposals,latent_expertise_cantonal_proposals_se,latent_expertise_cantonal_proposals_5cat
1960,weiblich,2,eher interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Ja (angenommen),Ja (angenommen),Ja (angenommen),10 (sehr wichtig),"ja, zum Besseren",(Steuer-)Gerechtigkeit herstellen,,,,bestimmt,eher leicht,von Anfang an,voll und ganz einverstanden,sehr wichtig,eher nicht einverstanden,eher unwichtig,voll und ganz einverstanden,sehr wichtig,voll und ganz einverstanden,eher wichtig,eher nicht einverstanden,eher unwichtig,eher nicht einverstanden,eher unwichtig,nicht verändern,verdoppeln,nur für finanzstarke Personen gesenkt,am stärksten,Steigerung der direkten Steuereinnahmen um rund 7 % oder 160 Mio. Franken,nicht genutzt,nicht genutzt,genutzt,nicht genutzt,nicht genutzt,nicht genutzt,nicht genutzt,nicht genutzt,ja,"offline, also zum Beispiel über Printmedien, Fernsehen oder Radio","ja, mehrheitlich aus dem Pro-Lager",SP,,1,8,7,8,1 (vermehrt nach aussen öffnet),1 (gleiche Chancen),1 (Umweltschutz wichtiger),1 (stärkerer Sozialstaat),1 (stärkere staatliche Kontrolle),trifft eher zu,trifft eher nicht zu,trifft überhaupt nicht zu,trifft eher nicht zu,trifft eher zu,trifft eher nicht zu,trifft eher zu,trifft voll und ganz zu,trifft eher nicht zu,trifft eher zu,verheiratet,andere,"Berufslehre, Handelsdiplom",Angestellte:r,,Teilzeit erwerbstätig weniger als 50 %,Privatwirtschaft,6,2,Eigentümer:in,CHF 6'001–9'000,weniger gut,weniger als die Hälfte,1474,online,ohne Unterbrechung beendet,Übereinstimmung,Baden,2'000–4'999 Einwohner:innen,mehrfach orientierte Gemeinde,keine Agglomerationszugehörigkeit,keine Stadt,mitteldicht besiedeltes Gebiet,periurbane Gemeinde mittlerer Dichte,periurbane Dienstleistungsgemeinde mittlerer Dichte,intermediär,2018-10-07T10:28:11Z,2018-10-07T11:06:20Z,2289,11,16,34,66,80,0,93,102,110,123,150,174,223,0,238,369,387,821,882,912,954,998,1055,1174,1182,1250,1272,1300,1358,1439,1525,1555,1597,1843,1906,2150,2155,2170,2190,2201,0,2208,2215,2226,2235,2244,2274,2289,bestimmt,261,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,0.8322555445430635,58,50–59 Jahre,links aussen (0–2),sehr hoch (8–10),eher hoch (6–7),sehr hoch (8–10),sehr hoch (8–10),verheiratet/in eingetragener Partnerschaft,andere,"Berufslehre, Handelsdiplom",Angestellte:r,SP,1.6329931618554523,unterstes Einkommensviertel,richtig,richtig,falsch,richtig,richtig,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,Nicht-Mobilgerät,-2.073610531577646,0.6576098831338478,1.4110165742605565,0.48476686880172937,eher hoch,1.4110165742605565,0.48476686880172937,eher hoch
1947,weiblich,,überhaupt nicht interessiert,nicht teilgenommen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nein,informiere mich nie über Politik,"nein, ich habe keine politische Werbung wahrgenommen",,,,,,,,,,,,,,,,,,,,,,geschieden,protestantisch/reformiert/evangelisch,"Berufslehre, Handelsdiplom",Rentner:in,,,,1,,Mieter:in oder Pächter:in,,gar nicht gut,,1475,print,ohne Unterbrechung beendet,Übereinstimmung,Zofingen,10'000–19'999 Einwohner:innen,Agglomerationskerngemeinde (Hauptkern),50'000 – 99'999 Einwohner:innen,Stadt,mitteldicht besiedeltes Gebiet,städtische Gemeinde einer mittelgrossen Agglomeration,städtische Arbeitsplatzgemeinde einer mittelgrossen Agglomeration,städtisch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online und print gleichzeitig,2018-09-23,Abstimmung,2.1372721644620185,,71,70+ Jahre,,,,,,geschieden/aufgelöste Partnerschaft,protestantisch/reformiert/evangelisch,"Berufslehre, Handelsdiplom",Rentner:in,,,,falsch,falsch,falsch,falsch,falsch,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,,,,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1978,weiblich,3,eher interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Ja (angenommen),Ja (angenommen),Ja (angenommen),7,nein,den Kantonshaushalt sanieren,,,,bestimmt,eher leicht,von Anfang an,voll und ganz einverstanden,sehr wichtig,eher einverstanden,bedeutungslos,eher einverstanden,eher unwichtig,voll und ganz einverstanden,eher wichtig,eher nicht einverstanden,bedeutungslos,eher einverstanden,eher unwichtig,halbieren,verdoppeln,für alle Steuerpflichtigen gesenkt,am stärksten,Steigerung der direkten Steuereinnahmen um rund 7 % oder 160 Mio. Franken,nicht genutzt,nicht genutzt,genutzt,genutzt,nicht genutzt,nicht genutzt,nicht genutzt,genutzt,nein,on- wie offline etwa im gleichen Masse,"ja, mehrheitlich aus dem Kontra-Lager",Grüne,,3,5,5,7,3,2,1 (Umweltschutz wichtiger),2,1 (stärkere staatliche Kontrolle),weder noch,trifft eher zu,trifft eher zu,weder noch,trifft eher nicht zu,weder noch,trifft eher nicht zu,trifft voll und ganz zu,trifft eher nicht zu,trifft voll und ganz zu,ledig,protestantisch/reformiert/evangelisch,Fachhochschule,Angestellte:r,,Teilzeit erwerbstätig 70–89 %,anderes (z. B. gemischtwirtschaftlich),1,0,Mieter:in oder Pächter:in,CHF 3'001–6'000,sehr gut,,1476,online,ohne Unterbrechung beendet,Übereinstimmung,Aarau,5'000–9'999 Einwohner:innen,Agglomerationskerngemeinde (Hauptkern),50'000 – 99'999 Einwohner:innen,keine Stadt,mitteldicht besiedeltes Gebiet,städtische Gemeinde einer mittelgrossen Agglomeration,städtische Wohngemeinde einer mittelgrossen Agglomeration,städtisch,2018-09-26T10:51:17Z,2018-09-26T11:19:30Z,1693,6,17,31,42,55,0,66,73,78,93,119,133,296,0,309,331,342,666,897,934,970,1012,1118,1152,1159,1180,1195,1212,1235,1299,1327,1376,1392,1433,1443,1522,1532,1542,1559,1583,0,1591,1609,1624,1637,1665,1693,0,bestimmt,321,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,0.8322555445430635,40,40–49 Jahre,links (3–4),mittel (5),mittel (5),eher hoch (6–7),eher hoch (6–7),ledig,protestantisch/reformiert/evangelisch,"Fachhochschule, Universität, ETH",Angestellte:r,Grüne,2.5,zweites Einkommensviertel,falsch,richtig,richtig,richtig,richtig,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,Nicht-Mobilgerät,-0.7663223577999401,0.5283046086870651,1.3994823757303931,0.4831690668790598,eher hoch,1.3994823757303931,0.4831690668790598,eher hoch
1998,weiblich,1,eher nicht interessiert,nicht teilgenommen,trifft nicht zu,,,trifft zu,trifft zu,trifft zu,,trifft zu,,,,,8,nein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ja,"online, also über das Internet","nein, ich habe keine politische Werbung wahrgenommen",FDP,,3,5,5,5,2,1 (gleiche Chancen),1 (Umweltschutz wichtiger),2,1 (stärkere staatliche Kontrolle),trifft eher nicht zu,trifft eher nicht zu,trifft eher zu,weder noch,trifft eher zu,trifft eher zu,trifft eher zu,trifft eher zu,trifft eher nicht zu,trifft eher nicht zu,ledig,muslimisch,"Berufslehre, Handelsdiplom",Angestellte:r,,Vollzeit erwerbstätig 90 % oder mehr,Privatwirtschaft,4,2,Mieter:in oder Pächter:in,CHF 3'001–6'000,ziemlich gut,weniger als die Hälfte,1477,print,ohne Unterbrechung beendet,Übereinstimmung,Muri,2'000–4'999 Einwohner:innen,mehrfach orientierte Gemeinde,keine Agglomerationszugehörigkeit,keine Stadt,geringbesiedeltes Gebiet,periurbane Gemeinde mittlerer Dichte,periurbane Industriegemeinde mittlerer Dichte,intermediär,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online und print gleichzeitig,2018-09-23,Abstimmung,2.1372721644620185,,20,18–29 Jahre,links (3–4),mittel (5),mittel (5),mittel (5),sehr hoch (8–10),ledig,andere,"Berufslehre, Handelsdiplom",Angestellte:r,FDP,1.25,unterstes Einkommensviertel,falsch,falsch,falsch,falsch,falsch,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,,-1.392049278742808,0.55744005277657,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1930,männlich,3,eher interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Ja (angenommen),Ja (angenommen),Ja (angenommen),8,nein,einen Ausgleich zwischen Arm und Reich schaffen,,,,bestimmt,eher leicht,von Anfang an,eher einverstanden,sehr wichtig,eher nicht einverstanden,eher unwichtig,voll und ganz einverstanden,sehr wichtig,voll und ganz einverstanden,sehr wichtig,überhaupt nicht einverstanden,eher unwichtig,überhaupt nicht einverstanden,sehr wichtig,verdoppeln,verdoppeln,,immer noch unterdurchschnittlich,Steigerung der direkten Steuereinnahmen um rund 7 % oder 160 Mio. Franken,genutzt,,genutzt,genutzt,genutzt,genutzt,genutzt,,ja,"offline, also zum Beispiel über Printmedien, Fernsehen oder Radio","ja, mehrheitlich aus dem Kontra-Lager",SP,,3,4,4,7,2,5 (bessere Chancen für Schweizer:innen),2,2,2,trifft eher nicht zu,trifft eher zu,trifft überhaupt nicht zu,trifft überhaupt nicht zu,trifft eher nicht zu,trifft eher nicht zu,trifft überhaupt nicht zu,trifft voll und ganz zu,trifft überhaupt nicht zu,trifft überhaupt nicht zu,verwitwet,protestantisch/reformiert/evangelisch,"Höhere Berufsausbildung, höhere Fachschule",Rentner:in,,,,2,,Eigentümer:in,CHF 6'001–9'000,sehr gut,viel mehr als die Hälfte oder alles,1478,print,ohne Unterbrechung beendet,Übereinstimmung,Bremgarten,2'000–4'999 Einwohner:innen,Agglomerationskerngemeinde (Nebenkern),≥ 500'000 Einwohner:innen,keine Stadt,mitteldicht besiedeltes Gebiet,städtische Gemeinde einer grossen Agglomeration,städtische Wohngemeinde einer grossen Agglomeration,städtisch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bestimmt,,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,0.8322555445430635,88,70+ Jahre,links (3–4),eher tief (3–4),eher tief (3–4),eher hoch (6–7),sehr hoch (8–10),verwitwet,protestantisch/reformiert/evangelisch,"Maturität, Diplom-/Fachmittelschule, höhere Berufsbildung",Rentner:in,SP,2.82842712474619,zweites Einkommensviertel,falsch,richtig,falsch,falsch,richtig,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,,-0.2218289578415828,0.5726692734176552,0.7743378729663355,0.43705010579213927,mittel,0.7743378729663355,0.43705010579213927,mittel
1955,weiblich,2,eher interessiert,nicht teilgenommen,trifft zu,trifft nicht zu,trifft nicht zu,trifft nicht zu,trifft nicht zu,trifft nicht zu,trifft nicht zu,trifft nicht zu,,,,,5,nein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nein,"offline, also zum Beispiel über Printmedien, Fernsehen oder Radio","nein, ich habe keine politische Werbung wahrgenommen",Grüne,,3,5,5,6,3,3,2,4,4,trifft eher zu,trifft eher nicht zu,trifft überhaupt nicht zu,trifft eher zu,trifft überhaupt nicht zu,trifft eher zu,trifft überhaupt nicht zu,trifft eher zu,trifft überhaupt nicht zu,trifft eher zu,verheiratet,protestantisch/reformiert/evangelisch,"Berufslehre, Handelsdiplom",Hausfrau/Hausmann,nein,,,3,,Eigentümer:in,CHF 6'001–9'000,ziemlich gut,weniger als die Hälfte,1479,online,ohne Unterbrechung beendet,Übereinstimmung,Baden,2'000–4'999 Einwohner:innen,mehrfach orientierte Gemeinde,keine Agglomerationszugehörigkeit,keine Stadt,mitteldicht besiedeltes Gebiet,periurbane Gemeinde hoher Dichte,periurbane Industriegemeinde hoher Dichte,intermediär,2018-10-05T06:23:30Z,2018-10-05T06:33:54Z,624,10,16,46,58,71,133,0,0,0,0,145,165,0,0,0,0,0,0,0,0,0,0,0,0,175,196,213,247,257,285,310,335,347,364,378,485,490,499,513,550,552,0,0,565,573,598,610,624,,0,online und print gleichzeitig,2018-09-23,Abstimmung,2.1372721644620185,,63,60–69 Jahre,links (3–4),mittel (5),mittel (5),eher hoch (6–7),mittel (5),verheiratet/in eingetragener Partnerschaft,protestantisch/reformiert/evangelisch,"Berufslehre, Handelsdiplom",Hausfrau/Hausmann,Grüne,2.3094010767585034,zweites Einkommensviertel,falsch,falsch,falsch,falsch,falsch,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,Nicht-Mobilgerät,0.16564496140256807,0.49260308841362066,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1938,weiblich,3,sehr interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Nein (abgelehnt),Nein (abgelehnt),Ja (angenommen),7,nein,die Reichen stärker zur Kasse bitten,,,,bestimmt,eher leicht,während des Abstimmungskampfes,eher einverstanden,eher wichtig,überhaupt nicht einverstanden,eher wichtig,eher einverstanden,eher wichtig,voll und ganz einverstanden,eher unwichtig,eher einverstanden,sehr wichtig,eher nicht einverstanden,eher unwichtig,nicht verändern,verdoppeln,,durchschnittlich,Steigerung der direkten Steuereinnahmen um rund 33 % oder 780 Mio. Franken,nicht genutzt,nicht genutzt,genutzt,genutzt,genutzt,nicht genutzt,nicht genutzt,nicht genutzt,ja,"offline, also zum Beispiel über Printmedien, Fernsehen oder Radio","nein, ich habe keine politische Werbung wahrgenommen",CVP,,8,6,6,5,3,5 (bessere Chancen für Schweizer:innen),1 (Umweltschutz wichtiger),3,3,trifft eher nicht zu,trifft eher nicht zu,trifft überhaupt nicht zu,trifft voll und ganz zu,trifft eher nicht zu,trifft voll und ganz zu,trifft eher zu,trifft voll und ganz zu,trifft überhaupt nicht zu,trifft eher zu,verwitwet,katholisch/christkatholisch/altkatholisch,"Höhere Berufsausbildung, höhere Fachschule",Rentner:in,,,,1,,"anderes (z. B. Frei-, Dienstwohnung)",bis CHF 3'000,sehr gut,,1480,print,ohne Unterbrechung beendet,Übereinstimmung,Muri,2'000–4'999 Einwohner:innen,mehrfach orientierte Gemeinde,keine Agglomerationszugehörigkeit,keine Stadt,geringbesiedeltes Gebiet,periurbane Gemeinde mittlerer Dichte,periurbane Industriegemeinde mittlerer Dichte,intermediär,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bestimmt,,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,0.8405675245776174,80,70+ Jahre,rechts aussen (8–10),eher hoch (6–7),eher hoch (6–7),mittel (5),eher hoch (6–7),verwitwet,katholisch/christkatholisch/altkatholisch,"Maturität, Diplom-/Fachmittelschule, höhere Berufsbildung",Rentner:in,CVP,1.5,unterstes Einkommensviertel,richtig,richtig,falsch,falsch,falsch,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,,0.2912940889585673,0.5753465876230919,0.5891741718938177,0.44609663926951487,mittel,0.5891741718938177,0.44609663926951487,mittel
1973,männlich,2,eher interessiert,nicht teilgenommen,trifft nicht zu,trifft nicht zu,trifft nicht zu,trifft nicht zu,trifft nicht zu,trifft nicht zu,trifft nicht zu,trifft zu,,,,,4,"ja, zum Schlechteren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ja,"offline, also zum Beispiel über Printmedien, Fernsehen oder Radio","nein, ich habe keine politische Werbung wahrgenommen",SVP,,5 (Mitte),5,5,5,3,5 (bessere Chancen für Schweizer:innen),4,3,3,weder noch,trifft eher nicht zu,trifft überhaupt nicht zu,trifft eher nicht zu,weder noch,trifft eher zu,trifft voll und ganz zu,trifft voll und ganz zu,trifft eher nicht zu,trifft voll und ganz zu,verheiratet,keine/konfessionslos,"Berufslehre, Handelsdiplom",selbständigerwerbend/freischaffend,,Teilzeit erwerbstätig 50–69 %,Privatwirtschaft,4,2,Eigentümer:in,CHF 3'001–6'000,ziemlich gut,weniger als die Hälfte,1481,print,ohne Unterbrechung beendet,Übereinstimmung,Bremgarten,1'000–1'999 Einwohner:innen,Agglomerationsgürtelgemeinde,≥ 500'000 Einwohner:innen,keine Stadt,mitteldicht besiedeltes Gebiet,periurbane Gemeinde mittlerer Dichte,periurbane Industriegemeinde mittlerer Dichte,intermediär,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,online und print gleichzeitig,2018-09-23,Abstimmung,2.1372721644620185,,45,40–49 Jahre,Mitte (5),mittel (5),mittel (5),mittel (5),eher gering (3–4),verheiratet/in eingetragener Partnerschaft,keine/konfessionslos,"Berufslehre, Handelsdiplom",selbständigerwerbend/freischaffend,SVP,1.25,unterstes Einkommensviertel,falsch,falsch,falsch,falsch,falsch,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,,0.8746390563251214,0.5482719659463804,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1997,weiblich,3,eher interessiert,nicht teilgenommen,trifft nicht zu,trifft nicht zu,trifft nicht zu,trifft nicht zu,trifft nicht zu,trifft zu,trifft nicht zu,trifft zu,,,,,7,"ja, zum Schlechteren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ja,on- wie offline etwa im gleichen Masse,"nein, ich habe keine politische Werbung wahrgenommen",FDP,,6,7,7,7,2,3,2,3,3,trifft eher zu,trifft eher nicht zu,weder noch,trifft eher zu,trifft eher nicht zu,trifft eher zu,trifft eher zu,trifft voll und ganz zu,weder noch,trifft voll und ganz zu,ledig,katholisch/christkatholisch/altkatholisch,"Gymnasium, Berufsmaturität, Diplom-/Fachmittelschule",Student:in oder Schüler:in,ja,Teilzeit erwerbstätig weniger als 50 %,Privatwirtschaft,2,0,Eigentümer:in,CHF 6'001–9'000,ziemlich gut,nichts oder viel weniger als die Hälfte,1482,online,ohne Unterbrechung beendet,Übereinstimmung,Aarau,5'000–9'999 Einwohner:innen,Agglomerationskerngemeinde (Nebenkern),50'000 – 99'999 Einwohner:innen,keine Stadt,mitteldicht besiedeltes Gebiet,städtische Gemeinde einer mittelgrossen Agglomeration,städtische Arbeitsplatzgemeinde einer mittelgrossen Agglomeration,städtisch,2018-10-09T21:07:58Z,2018-10-09T21:21:52Z,834,6,10,20,24,37,90,0,0,0,0,105,125,0,0,0,0,0,0,0,0,0,0,0,0,132,141,154,238,570,591,607,616,643,658,666,727,731,739,748,761,766,770,775,784,791,815,824,834,,0,online und print gleichzeitig,2018-09-23,Abstimmung,2.1372721644620185,,21,18–29 Jahre,rechts (6–7),eher hoch (6–7),eher hoch (6–7),eher hoch (6–7),eher hoch (6–7),ledig,katholisch/christkatholisch/altkatholisch,"Maturität, Diplom-/Fachmittelschule, höhere Berufsbildung",in Ausbildung,FDP,2.82842712474619,zweites Einkommensviertel,falsch,falsch,falsch,falsch,falsch,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,nicht teilgenommen,Nicht-Mobilgerät,-0.34177457601867856,0.4759470296131084,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
1931,männlich,4 (stark verbunden),sehr interessiert,teilgenommen,,,,,,,,,Ja (angenommen),Nein (abgelehnt),Nein (abgelehnt),Nein (abgelehnt),5,"ja, zum Schlechteren",,,nicht einer JUSO-Initiative zustimmen,,bestimmt,eher schwer,von Anfang an,eher nicht einverstanden,,voll und ganz einverstanden,,voll und ganz einverstanden,,überhaupt nicht einverstanden,,voll und ganz einverstanden,,voll und ganz einverstanden,,verdoppeln,verdreifachen,für den Mittelstand erhöht,,,,,,genutzt,,,genutzt,,nein,"offline, also zum Beispiel über Printmedien, Fernsehen oder Radio","nein, ich habe keine politische Werbung wahrgenommen",CVP,,7,10 (vollständig),7,8,2,5 (bessere Chancen für Schweizer:innen),2,4,4,trifft eher zu,trifft voll und ganz zu,trifft überhaupt nicht zu,trifft eher nicht zu,trifft eher nicht zu,trifft überhaupt nicht zu,trifft eher nicht zu,trifft überhaupt nicht zu,trifft eher nicht zu,trifft voll und ganz zu,verheiratet,katholisch/christkatholisch/altkatholisch,"Berufslehre, Handelsdiplom",Rentner:in,,,,2,,Eigentümer:in,CHF 3'001–6'000,ziemlich gut,mehr als die Hälfte,1483,print,ohne Unterbrechung beendet,Übereinstimmung,Lenzburg,< 1'000 Einwohner:innen,mehrfach orientierte Gemeinde,keine Agglomerationszugehörigkeit,keine Stadt,mitteldicht besiedeltes Gebiet,periurbane Gemeinde geringer Dichte,periurbane Dienstleistungsgemeinde geringer Dichte,ländlich,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bestimmt,,online und print gleichzeitig,2018-09-23,Abstimmung,0.5201581767316403,0.9441043136359495,87,70+ Jahre,rechts (6–7),sehr hoch (8–10),eher hoch (6–7),sehr hoch (8–10),mittel (5),verheiratet/in eingetragener Partnerschaft,katholisch/christkatholisch/altkatholisch,"Berufslehre, Handelsdiplom",Rentner:in,CVP,1.7677669529663687,unterstes Einkommensviertel,falsch,falsch,falsch,falsch,falsch,teilgenommen,teilgenommen,teilgenommen,teilgenommen,teilgenommen,,0.3900400206415321,0.5615404540810828,-0.5070716014401697,0.7207152248581514,sehr gering,-0.5070716014401697,0.7207152248581514,sehr gering
